"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78055370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78055370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244432
"http://webisa.webdatacommons.org/prov/78055370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78055370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78055370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39435323"
"http://webisa.webdatacommons.org/prov/78055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115213367"
"http://webisa.webdatacommons.org/prov/78055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122811852"
"http://webisa.webdatacommons.org/prov/78055370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/78055370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/78055370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
