"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190168679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190168679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133739
"http://webisa.webdatacommons.org/prov/190168679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190168679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190168679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243355704"
"http://webisa.webdatacommons.org/prov/190168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322478617"
"http://webisa.webdatacommons.org/prov/190168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58383112"
"http://webisa.webdatacommons.org/prov/190168679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150837582"
"http://webisa.webdatacommons.org/prov/190168679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190168679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
