"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123171301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109742
"http://webisa.webdatacommons.org/prov/123171301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123171301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123171301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69564292"
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295487560"
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328843640"
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381363770"
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146408006"
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246160888"
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123171301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
