"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214932080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214932080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947141
"http://webisa.webdatacommons.org/prov/214932080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214932080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214932080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214932080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399482275"
"http://webisa.webdatacommons.org/prov/214932080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368379129"
"http://webisa.webdatacommons.org/prov/214932080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21371407"
"http://webisa.webdatacommons.org/prov/214932080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132168389"
"http://webisa.webdatacommons.org/prov/214932080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435958772"
"http://webisa.webdatacommons.org/prov/214932080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214932080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/214932080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
