"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206509192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103832
"http://webisa.webdatacommons.org/prov/206509192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206509192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206509192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189650962"
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304668913"
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242096749"
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265799276"
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134359959"
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444246007"
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206509192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
