"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170865861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407615
"http://webisa.webdatacommons.org/prov/170865861","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/170865861","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170865861","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163198056"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442916811"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147378121"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81553176"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91757628"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142053740"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285714706"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78173187"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396682603"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245130407"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229377749"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73770646"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147650387"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359582224"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12620232"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274112105"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155882121"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/170865861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
