"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359902119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359902119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187843
"http://webisa.webdatacommons.org/prov/359902119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359902119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359902119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359902119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273747203"
"http://webisa.webdatacommons.org/prov/359902119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99485554"
"http://webisa.webdatacommons.org/prov/359902119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164514705"
"http://webisa.webdatacommons.org/prov/359902119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282654"
"http://webisa.webdatacommons.org/prov/359902119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122274180"
"http://webisa.webdatacommons.org/prov/359902119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359902119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359902119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
