"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250319108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425722
"http://webisa.webdatacommons.org/prov/250319108","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250319108","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/250319108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335770809"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422616132"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437711790"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400782475"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396587053"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368869474"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398120014"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250319108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
