"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463745764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114196
"http://webisa.webdatacommons.org/prov/463745764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463745764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463745764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5266311"
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447239583"
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188016794"
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188076477"
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18090923"
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/463745764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
