"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375326442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126315
"http://webisa.webdatacommons.org/prov/375326442","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375326442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375326442","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327234125"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416926458"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112763483"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416859808"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37924413"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447867562"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300753194"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394374107"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375326442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
