"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39727688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39727688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475759
"http://webisa.webdatacommons.org/prov/39727688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39727688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39727688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39727688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423436101"
"http://webisa.webdatacommons.org/prov/39727688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6815473"
"http://webisa.webdatacommons.org/prov/39727688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232438518"
"http://webisa.webdatacommons.org/prov/39727688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304970526"
"http://webisa.webdatacommons.org/prov/39727688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39727688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/39727688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
