"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392297583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169245
"http://webisa.webdatacommons.org/prov/392297583","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392297583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392297583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398089443"
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381358897"
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344070970"
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143736747"
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149985753"
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24406897"
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/392297583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
