"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240007992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251724
"http://webisa.webdatacommons.org/prov/240007992","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/240007992","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/240007992","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126471795"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8766955"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354160243"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62060280"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217454017"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49149774"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188800281"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437920446"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234305816"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298714193"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227547860"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428672613"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400618045"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282087986"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383245909"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183217575"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324863978"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345796806"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
