"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113889190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113889190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898574
"http://webisa.webdatacommons.org/prov/113889190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113889190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113889190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113889190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265311975"
"http://webisa.webdatacommons.org/prov/113889190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353446803"
"http://webisa.webdatacommons.org/prov/113889190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82386355"
"http://webisa.webdatacommons.org/prov/113889190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217729686"
"http://webisa.webdatacommons.org/prov/113889190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113889190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
