"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368042515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368042515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102931
"http://webisa.webdatacommons.org/prov/368042515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368042515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368042515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368042515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98336452"
"http://webisa.webdatacommons.org/prov/368042515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257755845"
"http://webisa.webdatacommons.org/prov/368042515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57840930"
"http://webisa.webdatacommons.org/prov/368042515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46750479"
"http://webisa.webdatacommons.org/prov/368042515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368042515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
