"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364280647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187144
"http://webisa.webdatacommons.org/prov/364280647","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/364280647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364280647","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171718796"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192450575"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117185679"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339761376"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130380321"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233049080"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214737921"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404908851"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310373950"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297039798"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275411164"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211220607"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261937192"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364280647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
