"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308600189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247663
"http://webisa.webdatacommons.org/prov/308600189","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/308600189","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/308600189","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395278876"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447491643"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395002161"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395483803"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76548964"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131662220"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218774883"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97700214"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58894600"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187424914"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328333523"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118203023"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331707153"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64414963"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321819254"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268453548"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420263683"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209825802"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159828838"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308600189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
