"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405019204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405019204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112894
"http://webisa.webdatacommons.org/prov/405019204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405019204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405019204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405019204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67854449"
"http://webisa.webdatacommons.org/prov/405019204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236398548"
"http://webisa.webdatacommons.org/prov/405019204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23222044"
"http://webisa.webdatacommons.org/prov/405019204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250809903"
"http://webisa.webdatacommons.org/prov/405019204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230662303"
"http://webisa.webdatacommons.org/prov/405019204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405019204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405019204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
