"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122588998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183494
"http://webisa.webdatacommons.org/prov/122588998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122588998","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122588998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40231453"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455033198"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390271612"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352778215"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373755497"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122588998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
