"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39561980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204913
"http://webisa.webdatacommons.org/prov/39561980","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/39561980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39561980","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112594246"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161037796"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373058661"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141998706"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415563119"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437831857"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239896774"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165092128"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258274362"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135039201"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80711199"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335680462"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37594597"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217512264"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5839604"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223616388"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9746398"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122292398"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30451646"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267998991"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127052827"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148020964"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25036632"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39561980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
