"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487002004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157836
"http://webisa.webdatacommons.org/prov/487002004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487002004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487002004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118506118"
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318556439"
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55484359"
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140624665"
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62460462"
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/487002004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
