"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82556458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181989
"http://webisa.webdatacommons.org/prov/82556458","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/82556458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82556458","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87588537"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121737788"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357021051"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53254476"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148472113"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444619009"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329729443"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48495162"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275337386"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84446099"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395348936"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125592998"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893454"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106851280"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38275869"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374735308"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198053265"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284534244"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130685989"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20480181"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397495023"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253309464"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75553596"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48168859"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420135771"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970722"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/82556458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
