"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13591798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13591798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304352
"http://webisa.webdatacommons.org/prov/13591798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13591798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13591798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13591798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213065282"
"http://webisa.webdatacommons.org/prov/13591798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251141473"
"http://webisa.webdatacommons.org/prov/13591798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877054"
"http://webisa.webdatacommons.org/prov/13591798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315974628"
"http://webisa.webdatacommons.org/prov/13591798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13591798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
