"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238770535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413905
"http://webisa.webdatacommons.org/prov/238770535","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/238770535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238770535","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157854429"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60844657"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395575246"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220280945"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19311819"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188815206"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437570597"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135690507"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222420050"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453478356"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45992894"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55109224"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7770929"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211600335"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305433352"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422869141"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455588768"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238770535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
