"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210449048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120852
"http://webisa.webdatacommons.org/prov/210449048","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/210449048","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/210449048","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333729293"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335539994"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351866083"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391405906"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380547876"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43856783"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375894476"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354259571"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115696059"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340238507"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131151195"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331397823"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65591562"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83990245"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
