"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/wide_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/second_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/_ski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/choir_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/defensive_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/sunday+school_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/associate_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/church_clerk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/lift_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
"http://webisa.webdatacommons.org/concept/relief_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_position_"
