"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382045254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408988
"http://webisa.webdatacommons.org/prov/382045254","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/382045254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382045254","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238927691"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30687471"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281896410"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722370"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455897058"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339874862"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306639687"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360730479"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164957564"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4205276"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382045254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
