"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356569632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356569632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833349
"http://webisa.webdatacommons.org/prov/356569632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356569632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356569632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356569632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16184692"
"http://webisa.webdatacommons.org/prov/356569632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20919282"
"http://webisa.webdatacommons.org/prov/356569632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249417801"
"http://webisa.webdatacommons.org/prov/356569632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356569632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/356569632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
