"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15933739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15933739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253516
"http://webisa.webdatacommons.org/prov/15933739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15933739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15933739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15933739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237090462"
"http://webisa.webdatacommons.org/prov/15933739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285738591"
"http://webisa.webdatacommons.org/prov/15933739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292593964"
"http://webisa.webdatacommons.org/prov/15933739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337100342"
"http://webisa.webdatacommons.org/prov/15933739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15933739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15933739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
