"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179569587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179569587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321369
"http://webisa.webdatacommons.org/prov/179569587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179569587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179569587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179569587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421149723"
"http://webisa.webdatacommons.org/prov/179569587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339639881"
"http://webisa.webdatacommons.org/prov/179569587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339621209"
"http://webisa.webdatacommons.org/prov/179569587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5712742"
"http://webisa.webdatacommons.org/prov/179569587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362299125"
"http://webisa.webdatacommons.org/prov/179569587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179569587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179569587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
