"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35533515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35533515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174161
"http://webisa.webdatacommons.org/prov/35533515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35533515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35533515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35533515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232825209"
"http://webisa.webdatacommons.org/prov/35533515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79554934"
"http://webisa.webdatacommons.org/prov/35533515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200421115"
"http://webisa.webdatacommons.org/prov/35533515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/35533515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
