"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49067834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466862
"http://webisa.webdatacommons.org/prov/49067834","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/49067834","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49067834","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5776776"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177826513"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196239028"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256463498"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48507830"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172935523"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211994059"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401482952"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424367333"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393846309"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424296966"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59799014"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247579540"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88956960"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453415621"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380959658"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120729651"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186819646"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429273925"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387981555"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172947100"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443198579"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47105127"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47174425"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247889019"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/49067834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
