"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373908894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219328
"http://webisa.webdatacommons.org/prov/373908894","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/373908894","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/373908894","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296486915"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277443187"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36878122"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415596031"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376463976"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346650257"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13291635"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414204991"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323761993"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323366466"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51516556"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119437187"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289499699"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264091582"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34705511"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84668813"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150061665"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121062470"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119321350"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72394115"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81364965"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397296341"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200438583"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269404812"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11940457"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191010533"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21148882"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363098982"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191074350"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247569477"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290890007"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411870596"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
