"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496583732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496583732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124116
"http://webisa.webdatacommons.org/prov/496583732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496583732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496583732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496583732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337152154"
"http://webisa.webdatacommons.org/prov/496583732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110463077"
"http://webisa.webdatacommons.org/prov/496583732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327040273"
"http://webisa.webdatacommons.org/prov/496583732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496583732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
