"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154921668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584176
"http://webisa.webdatacommons.org/prov/154921668","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/154921668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154921668","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233842563"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326686827"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328997286"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180445113"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218040928"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143559566"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407290138"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118615648"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364109190"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450057223"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397541474"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407527031"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156596669"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20622528"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303284948"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320490445"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146802204"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201574067"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450614829"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66611930"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127569212"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323101025"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327341661"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34950934"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224282611"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98542427"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323189096"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138135122"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178241082"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406725074"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83735236"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360436926"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360459691"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88206889"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290252862"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173171171"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88318002"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396457347"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406856604"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351257159"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302346919"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166251169"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249557908"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276700120"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326658303"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154921668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
