"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160121012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104793
"http://webisa.webdatacommons.org/prov/160121012","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160121012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160121012","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133668497"
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46508811"
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115759397"
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68768672"
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368551376"
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116265181"
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292544762"
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160121012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
