"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384494521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212906
"http://webisa.webdatacommons.org/prov/384494521","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/384494521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384494521","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437873311"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368950099"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241108567"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210258504"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307152522"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241029227"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306865658"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19531408"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369283522"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261360540"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361051943"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240926979"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/384494521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
