"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50397339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50397339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444576
"http://webisa.webdatacommons.org/prov/50397339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50397339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50397339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50397339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281403294"
"http://webisa.webdatacommons.org/prov/50397339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454237245"
"http://webisa.webdatacommons.org/prov/50397339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242495268"
"http://webisa.webdatacommons.org/prov/50397339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242592744"
"http://webisa.webdatacommons.org/prov/50397339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50397339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
