"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218309802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218309802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312599
"http://webisa.webdatacommons.org/prov/218309802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218309802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218309802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218309802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202337608"
"http://webisa.webdatacommons.org/prov/218309802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200304012"
"http://webisa.webdatacommons.org/prov/218309802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111521056"
"http://webisa.webdatacommons.org/prov/218309802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/218309802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
