"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330770142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330770142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483415
"http://webisa.webdatacommons.org/prov/330770142","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330770142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330770142","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330770142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133371873"
"http://webisa.webdatacommons.org/prov/330770142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356581042"
"http://webisa.webdatacommons.org/prov/330770142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8353749"
"http://webisa.webdatacommons.org/prov/330770142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320131928"
"http://webisa.webdatacommons.org/prov/330770142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257630148"
"http://webisa.webdatacommons.org/prov/330770142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90135844"
"http://webisa.webdatacommons.org/prov/330770142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330770142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
