"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333893397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333893397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349086
"http://webisa.webdatacommons.org/prov/333893397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333893397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333893397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333893397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135034345"
"http://webisa.webdatacommons.org/prov/333893397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244332666"
"http://webisa.webdatacommons.org/prov/333893397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58033767"
"http://webisa.webdatacommons.org/prov/333893397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186777267"
"http://webisa.webdatacommons.org/prov/333893397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333893397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333893397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
