"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171397555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528367
"http://webisa.webdatacommons.org/prov/171397555","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/171397555","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/171397555","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317182784"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455094364"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338552159"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29767804"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209546953"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124709804"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57702587"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170653607"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112476560"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52475548"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324801851"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180554971"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277068105"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382839749"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428306926"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129685043"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409415244"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151832890"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243922531"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100183204"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171397555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
