"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80142193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80142193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0267291
"http://webisa.webdatacommons.org/prov/80142193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80142193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80142193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80142193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914912"
"http://webisa.webdatacommons.org/prov/80142193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22806802"
"http://webisa.webdatacommons.org/prov/80142193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32182385"
"http://webisa.webdatacommons.org/prov/80142193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126440461"
"http://webisa.webdatacommons.org/prov/80142193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332325421"
"http://webisa.webdatacommons.org/prov/80142193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80142193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/80142193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
