"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386532349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309799
"http://webisa.webdatacommons.org/prov/386532349","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/386532349","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386532349","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29723261"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278250003"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436936091"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146962479"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29684421"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29500871"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447719008"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29692274"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29693507"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208521085"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29547741"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376547132"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29443638"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29627375"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242865890"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420066672"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29634978"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29472065"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29776365"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29642820"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29480309"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29485760"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29486027"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47126396"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29753378"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208892866"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251165657"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29712817"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29562462"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29565982"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29824567"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29566107"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295688929"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29571076"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/386532349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
