"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361566566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395718
"http://webisa.webdatacommons.org/prov/361566566","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/361566566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361566566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384196810"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184833549"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9881760"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339800995"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439518324"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435052926"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371933038"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383469452"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361566566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
