"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513708232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246651
"http://webisa.webdatacommons.org/prov/513708232","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/513708232","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/513708232","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380001627"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435913795"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264927838"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192680088"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66240559"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335193873"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70057630"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402573954"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68508840"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344715407"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306808933"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2280826"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80913018"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82309762"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627835"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/513708232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
