"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385524561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151304
"http://webisa.webdatacommons.org/prov/385524561","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/385524561","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/385524561","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47759475"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129049004"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37893984"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389113603"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189839557"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140379695"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140530558"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190883797"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28246993"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170993609"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50997170"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193246143"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122734788"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447339730"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162694689"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368796351"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256507459"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196152414"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349751186"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254263426"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318359335"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121205564"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369291675"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2422614"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38056865"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70564860"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182355618"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320518032"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83632954"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221977623"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400584559"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312247793"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241908144"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46357356"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421721832"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282411007"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132884606"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7999715"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428833302"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224349939"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178578629"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4455416"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200423735"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/385524561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
