"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6619969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701195
"http://webisa.webdatacommons.org/prov/6619969","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/6619969","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6619969","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274429642"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310044916"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53773138"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415345079"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396836192"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199365646"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123649999"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352001187"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214937759"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352034183"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390129449"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400438001"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126453581"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38209333"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79979210"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393855329"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437356758"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112556509"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197580002"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274685787"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210453181"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352460354"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426212589"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416096320"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170547279"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401978929"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203423704"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133965633"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357658045"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52825357"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6619969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
