"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241698917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241698917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301289
"http://webisa.webdatacommons.org/prov/241698917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241698917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241698917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241698917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296981662"
"http://webisa.webdatacommons.org/prov/241698917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304937043"
"http://webisa.webdatacommons.org/prov/241698917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165509546"
"http://webisa.webdatacommons.org/prov/241698917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167745178"
"http://webisa.webdatacommons.org/prov/241698917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241698917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
