"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57366404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327804
"http://webisa.webdatacommons.org/prov/57366404","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/57366404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57366404","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375833406"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163634629"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378221007"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195234982"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435451233"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240904224"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21918410"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64990554"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152209110"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174085418"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35376355"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379853632"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57366404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
