"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510713927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302857
"http://webisa.webdatacommons.org/prov/510713927","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/510713927","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/510713927","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191031337"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275042062"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218215760"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95331184"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269667543"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24108179"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169541191"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260907618"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88696758"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275622899"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58921157"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50538516"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269518226"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110778471"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76042510"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216415"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96674070"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96682070"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268739240"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342844628"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354519529"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328151568"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1962365"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405628352"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190904115"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425547310"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219533112"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510713927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
