"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50867688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50867688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22267
"http://webisa.webdatacommons.org/prov/50867688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50867688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50867688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50867688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239908094"
"http://webisa.webdatacommons.org/prov/50867688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54447522"
"http://webisa.webdatacommons.org/prov/50867688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180605765"
"http://webisa.webdatacommons.org/prov/50867688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242847162"
"http://webisa.webdatacommons.org/prov/50867688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50867688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
