"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387960925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387960925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285249
"http://webisa.webdatacommons.org/prov/387960925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387960925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387960925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387960925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425658734"
"http://webisa.webdatacommons.org/prov/387960925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38013360"
"http://webisa.webdatacommons.org/prov/387960925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385652332"
"http://webisa.webdatacommons.org/prov/387960925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260586651"
"http://webisa.webdatacommons.org/prov/387960925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387960925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387960925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
