"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144244538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144244538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262614
"http://webisa.webdatacommons.org/prov/144244538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144244538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144244538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144244538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123085480"
"http://webisa.webdatacommons.org/prov/144244538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326029936"
"http://webisa.webdatacommons.org/prov/144244538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7106383"
"http://webisa.webdatacommons.org/prov/144244538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113121878"
"http://webisa.webdatacommons.org/prov/144244538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375966922"
"http://webisa.webdatacommons.org/prov/144244538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/144244538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
