"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3507558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67388
"http://webisa.webdatacommons.org/prov/3507558","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3507558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3507558","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333935881"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279342585"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297252070"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279385619"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376500971"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86008350"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418513289"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135307871"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3507558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
