"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196101810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196101810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255806
"http://webisa.webdatacommons.org/prov/196101810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196101810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196101810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196101810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176061553"
"http://webisa.webdatacommons.org/prov/196101810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41854277"
"http://webisa.webdatacommons.org/prov/196101810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148375387"
"http://webisa.webdatacommons.org/prov/196101810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54516137"
"http://webisa.webdatacommons.org/prov/196101810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/196101810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196101810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196101810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
