"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160630900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160630900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248231
"http://webisa.webdatacommons.org/prov/160630900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160630900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160630900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160630900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164521967"
"http://webisa.webdatacommons.org/prov/160630900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35928286"
"http://webisa.webdatacommons.org/prov/160630900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250298126"
"http://webisa.webdatacommons.org/prov/160630900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31527346"
"http://webisa.webdatacommons.org/prov/160630900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160630900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160630900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
