"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323038135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323038135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066788
"http://webisa.webdatacommons.org/prov/323038135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323038135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323038135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323038135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428149014"
"http://webisa.webdatacommons.org/prov/323038135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125454183"
"http://webisa.webdatacommons.org/prov/323038135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356892308"
"http://webisa.webdatacommons.org/prov/323038135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323038135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
