"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188274582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188274582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205798
"http://webisa.webdatacommons.org/prov/188274582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188274582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188274582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188274582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346950823"
"http://webisa.webdatacommons.org/prov/188274582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39378426"
"http://webisa.webdatacommons.org/prov/188274582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370329169"
"http://webisa.webdatacommons.org/prov/188274582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188274582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
