"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258291092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258291092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911194
"http://webisa.webdatacommons.org/prov/258291092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258291092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258291092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258291092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171302678"
"http://webisa.webdatacommons.org/prov/258291092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285402387"
"http://webisa.webdatacommons.org/prov/258291092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329781304"
"http://webisa.webdatacommons.org/prov/258291092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378344063"
"http://webisa.webdatacommons.org/prov/258291092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258291092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
