"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424589056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291827
"http://webisa.webdatacommons.org/prov/424589056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424589056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424589056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374179952"
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73123918"
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36375019"
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187623054"
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8068576"
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
