"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158399109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23107
"http://webisa.webdatacommons.org/prov/158399109","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/158399109","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158399109","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264218978"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66162454"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42941772"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53524874"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396825478"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42916510"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42810872"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391942132"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426051583"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455955058"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42995271"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137848115"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201498884"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311225022"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400466634"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261758069"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158399109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
