"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222201449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178665
"http://webisa.webdatacommons.org/prov/222201449","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/222201449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222201449","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338350643"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285938182"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392108672"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35507684"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271310157"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393057304"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56721183"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171335267"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47601372"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182735753"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182500865"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326466201"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222201449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
