"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272166762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272166762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198101
"http://webisa.webdatacommons.org/prov/272166762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272166762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272166762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272166762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140869211"
"http://webisa.webdatacommons.org/prov/272166762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295468303"
"http://webisa.webdatacommons.org/prov/272166762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212326744"
"http://webisa.webdatacommons.org/prov/272166762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230452883"
"http://webisa.webdatacommons.org/prov/272166762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272166762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272166762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/272166762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
